"ID","Type","Title","Intro","Description","Footnote","URL","ImageURL","LongDescription","CatalogNumber","Price","Features","DisplayBasket","Category","PriceData","DiscountMessage","Manufacturer","InternationalCatalogNumber","ChoiceCatNumber","ChoiceDescription","DiscountType","DiscountValue","ImageWidth","ImageHeight","DiscountTLim","TaxID","PriceIntro","OptionsAndChoices","Keywords","Weight"
"P2","2","Lower receiver Parts kit for AR-15 rifles","AR15 Lower Parts Kit From COLT OEM manufacturer for AR-15 rifles&#44;"," Includes everything that goes inside your stripped lower receiver. Includes fire control group&#44; the pins and springs for the fire control group&#44; bolt catch assembly&#44; mag catch assy.&#44; front pivot pin&#44; rear take down pin&#44; 2 take down pin springs&#44; 2 take down pin detents&#44; A-2 pistol grip&#44; pistol grip screw&#44; pistol grip screw washer&#44; buffer detent&#44; and buffer detent spring.","","p2_AR15LowerPartsKit.html","../media/t_lowerkit.jpg","","","59.99","{}","Y","","P2~59.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","155","162","","","","","AR-15, lower parts, kit, hammer, trigger, selector, bolt catch, pin, spring, detent, disconnector",""
"P3","2","Disconnector Spring","Disconnector Spring"," The lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p3_disconnector-spring.html","../media/t_disconnector-spring.jpg","Mil Spec disconnector spring.","AR299","0.55","{}","Y","","P3~0.550000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","Disconnector, Spring, AR, 15, M-16",""
"P4","2","AR-15 trigger","AR-15 trigger"," AR-15 triggers and lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p4.html","../media/t_20201128_051825.jpg"," AR-15 triggers and lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","ART1","15.95","{}","Y","","P4~15.950000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","AR-15, trigger, lower parts, kit",""
"P6","2","Trigger M-16","Trigger for the M-16 rifle."," The lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A. This is a FFL Item.","","p6.html","../media/t_20201128_051825.jpg","","M16T1","18.99","{}","Y","","P6~18.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
"P7","2","Trigger Spring","Trigger Spring for either the AR-15 or M-16 rifle."," The trigger spring in our lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p7.html","../media/t_trigger-spring.jpg","","AR301","1.99","{}","Y","","P7~1.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
"P8","2","AR-15 Hammer","AR-15 Hammer"," AR-15 Hammer Made by Orignal Colt OEM.  These and parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor.  Springs are generally made  by the same for most LPK\'s. They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the AR15 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not MIM&#44; NEW and made in the U.S.A.","","p8.html","../media/t_AR15-Hammer.jpg"," AR-15 Hammer and parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the AR15 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","ARHammer","16.99","{}","Y","","P8~16.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|AR-15 M16 Hammer|~~~0.000000~0.000~~0~~/","","","","","","","","300","378","","","","","",""
"P10","2","M-16 Hammer","Hammer  for the M-16 Full Auto lower receivers.    ALL NFA Rules Apply"," The M-16 lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that manufactures for the U.S. military.  They are made to military specs for the M-16 rifle used by the U.S. Military.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  All parts are factory NEW with phosphate or anodized finish.","","p10.html","../media/t_m-16-hammer.png"," The M-16 lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use. They are made to military specs for the M-16 rifle used by the U.S. Military.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Made in U.S.A. from OEM Military contractors.  **ALL NFA Rules Apply**","M16H1","21.99","{}","Y","","P10~21.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
"P11","2","Hammer Spring","Hammer Spring for either the M-16 or AR-15 rifle."," Lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p11.html","../media/t_hammer-spring.png"," Lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","AR272","1.99","{}","Y","","P11~1.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
"P12","2","Buffer Detent","Buffer Detent"," The lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p12.html","../media/t_buffer-detent.jpg","","AR306","1.99","{}","Y","","P12~1.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","225","","","","","",""
"P13","2","Buffer Detent Spring","Buffer Detent Spring"," The lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p13.html","../media/t_buffer-detent-spring.jpg","","AR307","0.99","{}","Y","","P13~0.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
